Code,Test Name,Sample,Reporting Time
4808,17-KETOSTEROIDS (24 HRS URINE),24 Hrs Urine,AFTER THREE DAYS
2525,17-OH PROGESTRON,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
8122,24 Hrs Citrate Urine,24 Hrs Urine,AFTER THREE DAYS
5050,25-OH VITAMIN - D3,3- 5cc Clotted Blood or Serum,SAME DAY
4123,A C E,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
1306,A P T T,Sodium Citrate Tube (PT Vial),SAME DAY
1511,A/G RATIO,3- 5cc Clotted Blood or Serum,SAME DAY
8125,Abdominal Fluid  For C/E,Abdominal Fluid,SAME DAY
8096,Abdominal Fluid  For Cytology,Abdominal Fluid,AFTER TWO DAYS
8082,Abdominal Fluid For  AFB C/S,Abdominal Fluid,AFTER 10 WEEKS
8032,Abdominal Fluid For  AFB STAIN / ZN STAIN,Abdominal Fluid,SAME DAY
8081,Abdominal Fluid For  C/S,Abdominal Fluid,AFTER THREE DAYS
8057,Abdominal Fluid For GRAM STAIN,Abdominal Fluid,SAME DAY
1254,ABSOLUTE EOSINOPHIL COUNT,3cc EDTA BLOOD (CBC VIAL),SAME DAY
8093,ABSOLUTE NEUTROPHIL COUNT,3cc EDTA BLOOD (CBC VIAL),SAME DAY
2705,"ACID PHOSPHATASE,",3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
4119,ACTH,3cc EDTA BLOOD (CBC VIAL),AFTER THREE DAYS
8211,AFB STIAN (SPUTUM OF 1ST DAY ),SPUTUM,SAME DAY
8212,AFB STIAN (SPUTUM OF 2nd DAY ),SPUTUM,SAME DAY
8213,AFB STIAN (SPUTUM OF 3rd DAY ),SPUTUM,SAME DAY
1513,ALBUMIN (24 HRS URINE),24 Hrs Urine,SAME DAY
2261,ALBUMIN (FLUID),Fluid,SAME DAY
1508,ALBUMIN (SERUM),3- 5cc Clotted Blood or Serum,SAME DAY
1512,ALBUMIN (SPOT URINE),Urine (Random/Spot),SAME DAY
2353,ALBUMIN / CREATININE RATIO.,Urine (Random/Spot),SAME DAY
2706,ALDOLASE(SERUM),3- 5cc Clotted Blood or Serum,AFTER THREE DAYS
4171,ALDOSTERONE,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
1505,ALKALINE PHOSPHATASE,3- 5cc Clotted Blood or Serum,SAME DAY
4625,"Alpha 1, Anti Trypsin Level",3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
4300,ALPHA FETOPROTEIN,3- 5cc Clotted Blood or Serum,SAME DAY
1710,AMMONIA,Plasma of Edta vial Separate within 30 min,SAME DAY
0043,AMPHETAMINES(URINE),spot Urine,AFTER TWO DAYS
0044,AMYLASE (24Hrs Urine),24 Hrs Urine,SAME DAY
1103,AMYLASE (FLUID),Fluid,SAME DAY
2700,AMYLASE (SERUM),3- 5cc Clotted Blood or Serum,SAME DAY
0045,AMYLASE (Spot Urine),Urine (Random/Spot),SAME DAY
2701,ANA,3- 5cc Clotted Blood or Serum,SAME DAY
5562,ANA BY ELISA,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
4509,ANA PROFILE,3- 5cc Clotted Blood or Serum,AFTER THREE DAYS
5017,ANCA  -  C,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
5568,ANCA  -  P,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
4622,Androgen (Serum),3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
4500,ANF,3- 5cc Clotted Blood or Serum,SAME DAY
8601,ANF By Elisa,3- 5cc Clotted Blood or Serum,AFTER THREE DAYS
4151,ANTI CARDIOLIPIN IgG,3- 5cc Clotted Blood or Serum,SAME DAY
4152,ANTI CARDIOLIPIN IgM,3- 5cc Clotted Blood or Serum,SAME DAY
0101,ANTI CCP,3- 5cc Clotted Blood or Serum,SAME DAY
4805,ANTI ds DNA,3- 5cc Clotted Blood or Serum,SAME DAY
2354,Anti Endomyesial Abs,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
5000,Anti Endomyesial IgA,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
1622,Anti Endomyesial IgG,3- 5cc Clotted Blood or Serum,AFTER TWO DAYS
8175,Anti Epstein Barr Virus IgG (EBV),3- 5cc Clotted Blood or Serum,AFTER THREE DAYS
5575,Anti Epstein Barr Virus IgM (EBV),3- 5cc Clotted Blood or Serum,AFTER THREE DAYS
0047,ANTI GLIADIN Abs,3- 5cc Clotted Blood or Serum,AFTER THREE DAYS
5066,ANTI GLIADIN IgA,3- 5cc Clotted Blood or Serum,AFTER THREE DAYS
2360,ANTI GLIADIN IgM,3- 5cc Clotted Blood or Serum,AFTER THREE DAYS
5590,Anti H Pylori Elisa (IgA),3- 5cc Clotted Blood or Serum,SAME DAY
4628,Anti H Pylori Elisa (IgG),3- 5cc Clotted Blood or Serum,SAME DAY
3000,Anti H Pylori(Screening),3- 5cc Clotted Blood or Serum,SAME DAY
5019,ANTI HBc IgG,3- 5cc Clotted Blood or Serum,SAME DAY
4205,ANTI HBc IgM,3- 5cc Clotted Blood or Serum,SAME DAY
4207,ANTI HBe (ELISA),3- 5cc Clotted Blood or Serum,SAME DAY
4203,ANTI HBs (ELISA),3- 5cc Clotted Blood or Serum,SAME DAY
4208,ANTI HCV (ELISA),3- 5cc Clotted Blood or Serum,SAME DAY
4511,Anti HCV (Screening),3- 5cc Clotted Blood or Serum,SAME DAY
4210,ANTI HEV IgG (ELISA),3- 5cc Clotted Blood or Serum,SAME DAY
